Station;Krohnstieg;Krohnstieg;Krohnstieg;Krohnstieg;Krohnstieg;Krohnstieg;Krohnstieg;Krohnstieg;Krohnstieg
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Dez 1995;20;39;74;1.26;;;;;59
Jan 1996;22;30;35;0.95;;;;97;57
Feb 1996;;;;;;;;;
Mär 1996;11;33;29;1.02;;;;;67
Apr 1996;8;51;54;1.28;;;;;80
Mai 1996;4;37;35;1.06;;;;;43
Jun 1996;3;34;29;1.03;;;;;44
Jul 1996;3;30;25;0.74;;;;;41
Aug 1996;4;29;23;0.80;;;;;
Sep 1996;4;33;50;0.99;4.3;10.9;4.7;;30
Okt 1996;5;35;49;1.06;;;5.1;;45
