Station;Winsener Straße;Winsener Straße;Winsener Straße;Winsener Straße;Winsener Straße;Winsener Straße;Winsener Straße;Winsener Straße;Winsener Straße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mär 1995;;42;107;;;;;7.2;
Apr 1995;12;45;92;1.76;;;;7.2;
Mai 1995;18;57;111;1.91;;;;9.1;52
Jun 1995;16;52;132;2.02;;;;9.8;35
Jul 1995;10;50;85;1.52;;;;8.0;46
Aug 1995;14;54;104;1.62;;;;8.3;39
Sep 1995;11;45;130;2.00;;;;9.9;40
Okt 1995;12;43;191;2.49;;;;13.0;63
Nov 1995;15;42;158;2.20;;;;10.4;44
Dez 1995;20;41;119;1.78;;;;8.3;50
Jan 1996;23;32;64;1.16;;;;5.8;54
Feb 1996;23;52;98;1.83;;;;7.4;58
Mär 1996;;;;;;;;;
Apr 1996;;;;;;;;;
Mai 1996;;;;;;;;;
Jun 1996;;;;;;;;;
Jul 1996;;;;;;;;;
Aug 1996;;;;;;;;;
Sep 1996;;;;;;;;;
Okt 1996;;;;;;;;;
Nov 1996;;;;;;;;;
Dez 1996;;;;;;;;;
Jan 1997;;;;;;;;;
Feb 1997;;;;;;;;;
Mär 1997;;;;;;;;;
Apr 1997;;;;;;;;;
Mai 1997;;;;;;;;;
Jun 1997;;;;;;;;;
Jul 1997;;;;;;;;;
Aug 1997;;;;;;;;;
Sep 1997;;;;;;;;;
Okt 1997;;;;;;;;;
Nov 1997;;;;;;;;;
Dez 1997;;;;;;;;;
Jan 1998;;;;;;;;;
Feb 1998;;;;;;;;;
Mär 1998;7;46;69;1.25;6.9;16.9;7.0;;
Apr 1998;5;47;63;1.15;6.5;18.2;6.8;;
Mai 1998;5;47;56;1.07;;;;;
Jun 1998;5;45;70;1.20;;;;;
Jul 1998;4;40;69;1.22;;;;;
Aug 1998;6;44;75;1.32;;21.5;9.4;;
Sep 1998;6;43;97;1.53;;23.1;10.0;;
Okt 1998;5;37;89;1.54;;19.8;8.9;;
Nov 1998;8;51;140;2.07;;;;;
Dez 1998;7;47;113;1.83;;;;;
Jan 1999;;;;;;;;;
Feb 1999;5;48;103;1.65;8.8;22.5;10.2;;
Mär 1999;6;53;101;1.46;7.8;20.4;8.7;;
