Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.09.2021 23:00;25;23;19;15;0.35
18.09.2021 00:00;23;20;19;13;0.35
18.09.2021 01:00;20;18;14;11;0.31
18.09.2021 02:00;16;14;10;9;0.37
18.09.2021 03:00;15;13;11;9;0.27
18.09.2021 04:00;14;12;6;5;0.22
18.09.2021 05:00;18;16;12;10;0.23
18.09.2021 06:00;25;22;18;14;0.25
18.09.2021 07:00;21;19;15;11;0.22
18.09.2021 08:00;22;22;18;14;0.26
18.09.2021 09:00;22;22;23;19;0.36
18.09.2021 10:00;29;27;54;40;0.48
18.09.2021 11:00;33;29;48;33;0.43
18.09.2021 12:00;36;32;32;23;0.56
18.09.2021 13:00;32;27;29;20;0.46
18.09.2021 14:00;39;35;38;26;0.52
18.09.2021 15:00;26;18;19;8;0.37
18.09.2021 16:00;34;26;24;11;0.53
18.09.2021 17:00;26;18;27;10;0.31
18.09.2021 18:00;28;20;19;7;0.38
18.09.2021 19:00;32;26;20;10;0.39
18.09.2021 20:00;40;32;26;14;0.45
18.09.2021 21:00;28;23;15;7;0.32
18.09.2021 22:00;17;12;8;2;0.23
18.09.2021 23:00;15;11;6;2;0.25
