Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 15:00;3;9;2
22.04.2024 16:00;3;12;2
22.04.2024 17:00;3;8;2
22.04.2024 18:00;3;5;2
22.04.2024 19:00;3;6;2
22.04.2024 20:00;3;6;2
22.04.2024 21:00;3;6;2
22.04.2024 22:00;3;6;2
22.04.2024 23:00;3;12;2
23.04.2024 00:00;3;12;2
23.04.2024 01:00;3;10;2
23.04.2024 02:00;3;14;2
23.04.2024 03:00;3;56;2
23.04.2024 04:00;3;74;18
23.04.2024 05:00;3;56;2
23.04.2024 06:00;6;66;22
23.04.2024 07:00;9;84;63
23.04.2024 08:00;10;72;40
23.04.2024 09:00;7;57;34
23.04.2024 10:00;3;41;18
23.04.2024 11:00;3;29;10
23.04.2024 12:00;6;23;10
23.04.2024 13:00;3;18;9
23.04.2024 14:00;3;20;8
