Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.10.2020 23:00;45;44;8;8
29.10.2020 00:00;42;41;7;7
29.10.2020 01:00;27;27;2;2
29.10.2020 02:00;36;35;6;6
29.10.2020 03:00;18;18;2;2
29.10.2020 04:00;18;18;2;2
29.10.2020 05:00;18;18;2;2
29.10.2020 06:00;23;21;7;5
29.10.2020 07:00;38;28;21;8
29.10.2020 08:00;50;38;29;12
29.10.2020 09:00;42;40;19;15
29.10.2020 10:00;28;26;15;9
29.10.2020 11:00;27;22;13;8
29.10.2020 12:00;23;19;11;7
29.10.2020 13:00;23;19;11;6
29.10.2020 14:00;24;19;15;6
29.10.2020 15:00;31;24;17;8
29.10.2020 16:00;35;31;14;9
29.10.2020 17:00;39;37;17;14
29.10.2020 18:00;40;42;19;20
29.10.2020 19:00;41;43;14;15
29.10.2020 20:00;31;32;8;8
29.10.2020 21:00;31;32;7;6
29.10.2020 22:00;30;31;4;2
29.10.2020 23:00;30;30;6;5
