Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.09.2022 02:00;21;17;2;0.10
26.09.2022 03:00;27;13;2;0.10
26.09.2022 04:00;21;17;2;0.10
26.09.2022 05:00;35;6;2;0.10
26.09.2022 06:00;39;8;2;0.10
26.09.2022 07:00;23;26;7;0.10
26.09.2022 08:00;24;27;8;0.10
26.09.2022 09:00;;;;
26.09.2022 10:00;40;12;2;0.10
26.09.2022 11:00;37;13;5;0.10
26.09.2022 12:00;;;;
26.09.2022 13:00;47;14;5;
26.09.2022 14:00;49;16;5;
26.09.2022 15:00;45;20;9;
26.09.2022 16:00;47;20;9;
26.09.2022 17:00;48;21;10;
26.09.2022 18:00;49;14;2;
26.09.2022 19:00;49;14;4;
26.09.2022 20:00;42;19;4;
26.09.2022 21:00;40;20;2;
26.09.2022 22:00;42;17;2;
26.09.2022 23:00;46;13;2;
27.09.2022 00:00;42;15;2;
27.09.2022 01:00;39;18;2;
27.09.2022 02:00;40;15;2;
