Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

02.12.2020 01:00;24;12
02.12.2020 02:00;25;12
02.12.2020 03:00;24;19
02.12.2020 04:00;25;26
02.12.2020 05:00;24;32
02.12.2020 06:00;24;31
02.12.2020 07:00;26;39
02.12.2020 08:00;24;28
02.12.2020 09:00;25;35
02.12.2020 10:00;24;31
02.12.2020 11:00;24;26
02.12.2020 12:00;22;27
02.12.2020 13:00;22;28
02.12.2020 14:00;23;29
02.12.2020 15:00;24;19
02.12.2020 16:00;23;5
02.12.2020 17:00;23;2
02.12.2020 18:00;28;13
02.12.2020 19:00;25;2
02.12.2020 20:00;26;5
02.12.2020 21:00;22;2
02.12.2020 22:00;21;2
02.12.2020 23:00;20;2
03.12.2020 00:00;21;2
