Station;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

06.05.2024 01:00;16;2
06.05.2024 02:00;17;2
06.05.2024 03:00;24;2
06.05.2024 04:00;38;7
06.05.2024 05:00;19;2
06.05.2024 06:00;30;10
06.05.2024 07:00;49;24
06.05.2024 08:00;46;26
06.05.2024 09:00;46;24
06.05.2024 10:00;33;18
06.05.2024 11:00;33;15
06.05.2024 12:00;35;15
06.05.2024 13:00;29;12
06.05.2024 14:00;29;12
06.05.2024 15:00;39;17
06.05.2024 16:00;41;18
06.05.2024 17:00;53;25
06.05.2024 18:00;54;27
06.05.2024 19:00;42;16
06.05.2024 20:00;38;12
06.05.2024 21:00;28;8
06.05.2024 22:00;39;10
06.05.2024 23:00;46;12
07.05.2024 00:00;29;7
