Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

19.09.2020 01:00;40;2
19.09.2020 02:00;24;2
19.09.2020 03:00;27;2
19.09.2020 04:00;28;2
19.09.2020 05:00;31;2
19.09.2020 06:00;34;6
19.09.2020 07:00;32;2
19.09.2020 08:00;33;14
19.09.2020 09:00;34;22
19.09.2020 10:00;39;18
19.09.2020 11:00;38;17
19.09.2020 12:00;29;11
19.09.2020 13:00;19;6
19.09.2020 14:00;11;2
19.09.2020 15:00;8;2
19.09.2020 16:00;8;2
19.09.2020 17:00;10;2
19.09.2020 18:00;15;2
19.09.2020 19:00;17;2
19.09.2020 20:00;26;2
19.09.2020 21:00;29;2
19.09.2020 22:00;32;2
19.09.2020 23:00;22;2
20.09.2020 00:00;25;2
