Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.12.2018 01:00;3;12;2
16.12.2018 02:00;3;13;2
16.12.2018 03:00;3;14;2
16.12.2018 04:00;3;13;2
16.12.2018 05:00;3;15;2
16.12.2018 06:00;3;16;2
16.12.2018 07:00;3;15;2
16.12.2018 08:00;3;15;2
16.12.2018 09:00;3;13;2
16.12.2018 10:00;3;12;2
16.12.2018 11:00;3;11;2
16.12.2018 12:00;3;11;2
16.12.2018 13:00;3;11;2
16.12.2018 14:00;3;12;2
16.12.2018 15:00;3;14;2
16.12.2018 16:00;3;16;2
16.12.2018 17:00;3;19;2
16.12.2018 18:00;3;17;2
16.12.2018 19:00;3;19;2
16.12.2018 20:00;;;
16.12.2018 21:00;3;20;2
16.12.2018 22:00;3;21;2
16.12.2018 23:00;3;22;2
17.12.2018 00:00;3;22;2
