Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

29.10.2020 01:00;48;5;2
29.10.2020 02:00;49;4;2
29.10.2020 03:00;51;2;2
29.10.2020 04:00;51;2;2
29.10.2020 05:00;52;2;2
29.10.2020 06:00;55;5;2
29.10.2020 07:00;51;6;2
29.10.2020 08:00;55;8;2
29.10.2020 09:00;44;12;2
29.10.2020 10:00;51;7;2
29.10.2020 11:00;51;6;2
29.10.2020 12:00;52;6;2
29.10.2020 13:00;55;5;2
29.10.2020 14:00;57;5;2
29.10.2020 15:00;55;5;2
29.10.2020 16:00;51;7;2
29.10.2020 17:00;47;11;2
29.10.2020 18:00;46;10;2
29.10.2020 19:00;40;13;2
29.10.2020 20:00;34;17;2
29.10.2020 21:00;35;14;2
29.10.2020 22:00;36;13;2
29.10.2020 23:00;38;10;2
30.10.2020 00:00;39;8;2
