Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Luftdruck;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;hPa;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 00:00;7.2;89.0;1012.2;;0
18.04.2024 01:00;6.5;89.3;1012.8;;0
18.04.2024 02:00;5.9;89.9;1013.2;;0
18.04.2024 03:00;5.6;91.0;1013.5;;0
18.04.2024 04:00;5.3;91.4;1013.7;;0
18.04.2024 05:00;5.2;92.0;1014.0;;0
18.04.2024 06:00;4.9;92.9;1014.2;;0
18.04.2024 07:00;5.5;93.6;1014.7;;24
18.04.2024 08:00;10.2;93.7;1015.3;;143
18.04.2024 09:00;10.4;88.7;1015.6;;306
18.04.2024 10:00;10.6;71.2;1016.0;;467
18.04.2024 11:00;11.0;63.8;1016.2;;611
18.04.2024 12:00;11.3;55.4;1016.2;;631
18.04.2024 13:00;12.6;44.5;1016.0;;703
18.04.2024 14:00;11.1;50.4;1015.9;;315
18.04.2024 15:00;10.7;61.8;1015.9;0.3;405
18.04.2024 16:00;11.4;61.1;1015.3;;586
18.04.2024 17:00;10.9;48.8;1015.1;0.1;380
18.04.2024 18:00;10.3;46.2;1015.2;;344
18.04.2024 19:00;9.2;54.4;1015.3;;160
18.04.2024 20:00;8.2;63.5;1015.3;;43
18.04.2024 21:00;7.9;68.3;1015.2;;2
18.04.2024 22:00;7.9;63.1;1014.9;;0
18.04.2024 23:00;7.8;67.6;1014.4;;0
