Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.01.2020 01:00;18;2
21.01.2020 02:00;21;2
21.01.2020 03:00;21;2
21.01.2020 04:00;21;2
21.01.2020 05:00;24;2
21.01.2020 06:00;30;9
21.01.2020 07:00;26;2
21.01.2020 08:00;22;2
21.01.2020 09:00;20;2
21.01.2020 10:00;17;2
21.01.2020 11:00;17;2
21.01.2020 12:00;16;2
21.01.2020 13:00;17;5
21.01.2020 14:00;18;2
21.01.2020 15:00;19;2
21.01.2020 16:00;20;2
21.01.2020 17:00;22;2
21.01.2020 18:00;22;2
21.01.2020 19:00;20;2
21.01.2020 20:00;21;2
21.01.2020 21:00;17;2
21.01.2020 22:00;12;2
21.01.2020 23:00;9;2
22.01.2020 00:00;8;2
