Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

22.10.2019 01:00;2
22.10.2019 02:00;3
22.10.2019 03:00;3
22.10.2019 04:00;3
22.10.2019 05:00;3
22.10.2019 06:00;4
22.10.2019 07:00;4
22.10.2019 08:00;5
22.10.2019 09:00;14
22.10.2019 10:00;45
22.10.2019 11:00;81
22.10.2019 12:00;115
22.10.2019 13:00;176
22.10.2019 14:00;204
22.10.2019 15:00;156
22.10.2019 16:00;91
22.10.2019 17:00;79
22.10.2019 18:00;14
22.10.2019 19:00;5
22.10.2019 20:00;3
22.10.2019 21:00;4
22.10.2019 22:00;3
22.10.2019 23:00;3
23.10.2019 00:00;3
