Station;Bremer Straße;Bremer Straße;Bremer Straße;Bremer Straße;Bremer Straße;Bremer Straße;Bremer Straße;Bremer Straße;Bremer Straße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Dez 1996;14;42;96;2.13;;;;;42
Jan 1997;16;47;107;2.24;;;;;58
Feb 1997;5;27;33;1.02;;;;;36
Mär 1997;6;34;45;1.24;6.2;16.8;7.4;;51
Apr 1997;6;34;24;;3.6;9.0;;;38
Mai 1997;5;32;28;1.03;4.9;13.2;5.7;;33
Jun 1997;5;34;30;1.02;;;;;32
Jul 1997;5;33;26;0.90;;;;;31
Aug 1997;4;46;40;1.24;;;;;49
Sep 1997;;;;;;;;;
Okt 1997;;37;62;1.39;;;;;
Nov 1997;;40;84;2.06;10.8;29.7;12.9;6.2;
