Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

14.02.2020 01:00;50;48;26;22
14.02.2020 02:00;55;54;26;25
14.02.2020 03:00;54;53;40;41
14.02.2020 04:00;53;52;45;45
14.02.2020 05:00;55;53;62;53
14.02.2020 06:00;52;52;62;66
14.02.2020 07:00;63;63;120;123
14.02.2020 08:00;60;61;95;106
14.02.2020 09:00;61;61;109;118
14.02.2020 10:00;61;60;101;97
14.02.2020 11:00;54;55;85;91
14.02.2020 12:00;54;54;93;96
14.02.2020 13:00;42;48;38;54
14.02.2020 14:00;53;57;53;66
14.02.2020 15:00;49;58;42;62
14.02.2020 16:00;57;64;53;69
14.02.2020 17:00;61;68;60;76
14.02.2020 18:00;80;79;78;84
14.02.2020 19:00;73;73;93;89
14.02.2020 20:00;60;58;55;47
14.02.2020 21:00;58;55;54;40
14.02.2020 22:00;69;67;64;49
14.02.2020 23:00;55;54;29;25
15.02.2020 00:00;50;50;27;25
