Station;Moorburg;Moorburg;Moorburg;Moorburg;Moorburg
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jul 1984;13;22;11;;21
Aug 1984;;36;28;188;35
Sep 1984;20;29;35;150;23
Okt 1984;15;31;35;127;18
Nov 1984;65;38;54;202;55
Dez 1984;52;37;42;111;53
Jan 1985;91;46;49;142;80
Feb 1985;53;43;44;101;65
Mär 1985;44;43;34;82;71
Apr 1985;17;30;16;47;32
Mai 1985;26;43;16;61;52
Jun 1985;12;32;15;45;34
Jul 1985;;28;13;41;33
Aug 1985;;;;54;
Sep 1985;13;23;23;44;30
Okt 1985;19;33;51;103;60
Nov 1985;44;34;35;76;66
Dez 1985;25;33;27;53;45
Jan 1986;40;33;30;73;51
Feb 1986;57;47;49;89;82
Mär 1986;47;43;40;99;106
Apr 1986;26;49;35;60;61
Mai 1986;23;40;21;46;52
Jun 1986;22;40;20;41;49
Jul 1986;;32;24;40;47
Aug 1986;;;;57;47
Sep 1986;;23;25;79;33
Okt 1986;26;26;33;134;59
Nov 1986;;;;79;43
Dez 1986;26;27;19;76;41
Jan 1987;89;37;29;102;
Feb 1987;81;47;63;142;88
Mär 1987;41;40;27;86;56
Apr 1987;35;;;135;74
Mai 1987;;;;63;31
Jun 1987;11;21;16;75;40
Jul 1987;14;24;14;62;50
Aug 1987;6;18;15;54;43
Sep 1987;;24;28;45;53
Okt 1987;59;38;34;;69
Nov 1987;;29;33;;54
Dez 1987;38;32;37;73;58
Jan 1988;;36;37;;47
Feb 1988;22;27;11;;32
Mär 1988;;;;;
Apr 1988;;;;;52
Mai 1988;29;42;17;;48
Jun 1988;;;;12;
Jul 1988;6;29;14;;37
Aug 1988;8;29;19;;38
Sep 1988;18;30;24;;38
Okt 1988;27;33;39;;61
Nov 1988;26;34;30;;41
Dez 1988;15;25;19;;35
Jan 1989;18;36;37;;47
Feb 1989;;34;28;;49
Mär 1989;;36;25;;51
Apr 1989;23;41;16;;42
Mai 1989;19;40;20;;53
Jun 1989;;;;;44
Jul 1989;13;29;14;;50
Aug 1989;8;26;21;;51
Sep 1989;19;32;24;;66
Okt 1989;11;28;34;;48
Nov 1989;31;38;84;;62
Dez 1989;48;35;52;;59
Jan 1990;;31;19;;45
Feb 1990;17;;;;30
Mär 1990;17;30;28;;48
Apr 1990;20;37;24;;44
Mai 1990;15;36;18;;40
Jun 1990;8;30;13;;39
Jul 1990;7;19;8;;35
Aug 1990;10;36;18;;48
Sep 1990;5;22;12;;33
Okt 1990;;;;;81
Nov 1990;22;32;39;;38
Dez 1990;32;32;25;67;34
Jan 1991;;31;26;;33
Feb 1991;;43;32;;
