Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 04:00;80;2;2
16.04.2024 05:00;77;2;2
16.04.2024 06:00;78;2;2
16.04.2024 07:00;79;4;2
16.04.2024 08:00;76;5;2
16.04.2024 09:00;74;5;2
16.04.2024 10:00;73;5;2
16.04.2024 11:00;72;5;2
16.04.2024 12:00;70;2;2
16.04.2024 13:00;75;2;2
16.04.2024 14:00;80;2;2
16.04.2024 15:00;81;5;2
16.04.2024 16:00;83;4;2
16.04.2024 17:00;75;5;2
16.04.2024 18:00;72;6;2
16.04.2024 19:00;71;14;2
16.04.2024 20:00;62;17;2
16.04.2024 21:00;63;6;2
16.04.2024 22:00;76;4;2
16.04.2024 23:00;63;5;2
17.04.2024 00:00;47;8;2
17.04.2024 01:00;42;8;2
17.04.2024 02:00;42;6;2
17.04.2024 03:00;48;6;2
