Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2020 01:00;6.4;86.8;0.0;3
23.01.2020 02:00;6.2;85.9;0.0;4
23.01.2020 03:00;6.1;83.2;0.0;4
23.01.2020 04:00;6.1;80.7;0.0;3
23.01.2020 05:00;6.0;81.9;0.0;3
23.01.2020 06:00;6.0;84.5;0.0;4
23.01.2020 07:00;5.9;85.6;0.0;4
23.01.2020 08:00;5.9;86.8;0.0;3
23.01.2020 09:00;5.7;90.1;0.0;8
23.01.2020 10:00;5.7;90.7;0.0;38
23.01.2020 11:00;6.0;87.8;0.0;67
23.01.2020 12:00;6.8;81.1;0.0;122
23.01.2020 13:00;6.8;71.9;0.0;104
23.01.2020 14:00;6.8;69.0;0.0;82
23.01.2020 15:00;6.6;69.0;0.0;54
23.01.2020 16:00;6.5;69.6;0.0;32
23.01.2020 17:00;6.2;70.5;0.0;10
23.01.2020 18:00;5.9;71.4;0.0;4
23.01.2020 19:00;6.0;72.0;0.0;4
23.01.2020 20:00;5.9;72.1;0.0;4
23.01.2020 21:00;5.6;73.9;0.0;3
23.01.2020 22:00;5.0;76.6;0.0;3
23.01.2020 23:00;4.3;80.3;0.0;2
24.01.2020 00:00;3.4;85.2;0.0;2
