Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

14.11.2019 01:00;40;40;19;19
14.11.2019 02:00;37;37;13;13
14.11.2019 03:00;36;35;13;13
14.11.2019 04:00;37;36;26;26
14.11.2019 05:00;39;38;37;35
14.11.2019 06:00;;;;
14.11.2019 07:00;46;43;68;63
14.11.2019 08:00;45;43;80;74
14.11.2019 09:00;39;39;57;58
14.11.2019 10:00;39;38;57;56
14.11.2019 11:00;36;35;49;47
14.11.2019 12:00;38;38;48;48
14.11.2019 13:00;32;32;24;22
14.11.2019 14:00;36;35;25;23
14.11.2019 15:00;44;44;67;67
14.11.2019 16:00;58;55;76;72
14.11.2019 17:00;74;68;106;96
14.11.2019 18:00;71;67;85;77
14.11.2019 19:00;64;62;80;77
14.11.2019 20:00;51;50;44;43
14.11.2019 21:00;45;44;34;33
14.11.2019 22:00;42;41;32;29
14.11.2019 23:00;38;38;33;31
15.11.2019 00:00;33;32;21;19
