Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.01.2021 17:00;10;2
21.01.2021 18:00;10;2
21.01.2021 19:00;8;2
21.01.2021 20:00;8;2
21.01.2021 21:00;6;2
21.01.2021 22:00;6;2
21.01.2021 23:00;6;2
22.01.2021 00:00;4;2
22.01.2021 01:00;6;2
22.01.2021 02:00;4;2
22.01.2021 03:00;2;2
22.01.2021 04:00;2;2
22.01.2021 05:00;2;2
22.01.2021 06:00;2;2
22.01.2021 07:00;2;2
22.01.2021 08:00;6;2
22.01.2021 09:00;8;2
22.01.2021 10:00;9;2
22.01.2021 11:00;8;2
22.01.2021 12:00;10;2
22.01.2021 13:00;10;2
22.01.2021 14:00;10;2
22.01.2021 15:00;10;2
22.01.2021 16:00;12;2
22.01.2021 17:00;14;2
