Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 11:00;3;19;2
25.09.2020 12:00;3;21;2
25.09.2020 13:00;3;18;2
25.09.2020 14:00;3;10;2
25.09.2020 15:00;3;10;2
25.09.2020 16:00;3;11;2
25.09.2020 17:00;3;10;2
25.09.2020 18:00;3;16;2
25.09.2020 19:00;3;27;2
25.09.2020 20:00;3;32;6
25.09.2020 21:00;3;44;2
25.09.2020 22:00;3;62;14
25.09.2020 23:00;7;64;16
26.09.2020 00:00;6;66;30
26.09.2020 01:00;3;54;17
26.09.2020 02:00;11;57;27
26.09.2020 03:00;3;40;7
26.09.2020 04:00;5;41;2
26.09.2020 05:00;3;37;8
26.09.2020 06:00;3;24;2
26.09.2020 07:00;7;38;11
26.09.2020 08:00;8;43;27
26.09.2020 09:00;23;39;36
26.09.2020 10:00;50;42;43
26.09.2020 11:00;71;43;35
