Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 09:00;58;38;10;0.10
22.04.2024 10:00;80;14;4;0.10
22.04.2024 11:00;;;;
22.04.2024 12:00;;;;
22.04.2024 13:00;91;7;2;0.10
22.04.2024 14:00;89;9;2;0.10
22.04.2024 15:00;84;12;6;0.10
22.04.2024 16:00;88;9;2;0.10
22.04.2024 17:00;88;8;2;0.10
22.04.2024 18:00;88;7;2;0.10
22.04.2024 19:00;84;7;2;0.10
22.04.2024 20:00;79;8;2;0.10
22.04.2024 21:00;70;13;2;0.10
22.04.2024 22:00;71;15;2;0.22
22.04.2024 23:00;45;27;2;0.30
23.04.2024 00:00;31;26;2;0.37
23.04.2024 01:00;22;35;2;0.29
23.04.2024 02:00;24;28;2;0.28
23.04.2024 03:00;12;30;2;0.32
23.04.2024 04:00;10;29;2;0.28
23.04.2024 05:00;5;35;7;0.29
23.04.2024 06:00;2;38;9;0.29
23.04.2024 07:00;5;47;27;0.30
23.04.2024 08:00;8;62;60;0.30
23.04.2024 09:00;53;33;16;0.10
