Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;3;48;2
16.02.2019 02:00;3;48;2
16.02.2019 03:00;3;44;2
16.02.2019 04:00;3;44;2
16.02.2019 05:00;3;41;2
16.02.2019 06:00;3;43;2
16.02.2019 07:00;3;51;11
16.02.2019 08:00;3;51;11
16.02.2019 09:00;3;45;16
16.02.2019 10:00;3;34;12
16.02.2019 11:00;3;28;8
16.02.2019 12:00;11;26;8
16.02.2019 13:00;9;26;7
16.02.2019 14:00;9;23;5
16.02.2019 15:00;11;27;4
16.02.2019 16:00;12;27;2
16.02.2019 17:00;3;27;2
16.02.2019 18:00;10;33;2
16.02.2019 19:00;7;49;2
16.02.2019 20:00;3;50;2
16.02.2019 21:00;3;54;2
16.02.2019 22:00;7;60;2
16.02.2019 23:00;3;61;16
17.02.2019 00:00;3;61;18
