Station;Siemersplatz;Siemersplatz;Siemersplatz;Siemersplatz;Siemersplatz
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 1992;;;;;132
Sep 1992;;46;62;1.35;183
Okt 1992;;43;100;1.78;252
Nov 1992;21;46;64;1.42;167
Dez 1992;35;46;77;1.54;189
Jan 1993;32;44;50;1.19;137
Feb 1993;29;53;83;1.70;187
Mär 1993;23;58;79;1.63;190
Apr 1993;19;51;45;1.29;171
Mai 1993;;;;;139
Jun 1993;10;50;48;1.20;135
Jul 1993;11;45;47;1.14;135
Aug 1993;13;47;58;1.32;143
Sep 1993;14;42;71;1.58;
Okt 1993;21;42;94;1.71;289
Nov 1993;45;45;93;1.82;198
Dez 1993;19;38;46;1.14;150
Jan 1994;17;39;44;1.08;194
