Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 02:00;14;9;2
30.04.2024 03:00;26;9;2
30.04.2024 04:00;6;10;2
30.04.2024 05:00;6;18;2
30.04.2024 06:00;3;24;4
30.04.2024 07:00;3;41;11
30.04.2024 08:00;3;40;11
30.04.2024 09:00;3;29;10
30.04.2024 10:00;3;30;15
30.04.2024 11:00;3;29;12
30.04.2024 12:00;3;25;8
30.04.2024 13:00;3;24;7
30.04.2024 14:00;3;14;2
30.04.2024 15:00;3;16;2
30.04.2024 16:00;3;13;2
30.04.2024 17:00;3;10;2
30.04.2024 18:00;3;11;2
30.04.2024 19:00;3;13;2
30.04.2024 20:00;3;20;2
30.04.2024 21:00;3;22;2
30.04.2024 22:00;3;17;2
30.04.2024 23:00;3;20;2
01.05.2024 00:00;3;27;2
01.05.2024 01:00;3;36;2
01.05.2024 02:00;3;24;2
