Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.06.2019 01:00;3;60;44;2
26.06.2019 02:00;3;69;33;2
26.06.2019 03:00;3;52;42;2
26.06.2019 04:00;3;66;30;2
26.06.2019 05:00;3;46;46;2
26.06.2019 06:00;3;37;55;2
26.06.2019 07:00;3;21;73;7
26.06.2019 08:00;3;64;41;2
26.06.2019 09:00;3;68;39;2
26.06.2019 10:00;3;114;21;2
26.06.2019 11:00;3;132;17;2
26.06.2019 12:00;3;141;11;2
26.06.2019 13:00;3;137;7;2
26.06.2019 14:00;3;130;8;2
26.06.2019 15:00;3;125;6;2
26.06.2019 16:00;3;111;5;2
26.06.2019 17:00;3;103;7;2
26.06.2019 18:00;3;97;6;2
26.06.2019 19:00;3;90;7;2
26.06.2019 20:00;3;96;5;2
26.06.2019 21:00;3;92;5;2
26.06.2019 22:00;3;86;4;2
26.06.2019 23:00;3;87;2;2
27.06.2019 00:00;3;89;2;2
