Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.10.2021 04:00;11;2
24.10.2021 05:00;10;2
24.10.2021 06:00;15;2
24.10.2021 07:00;31;5
24.10.2021 08:00;34;13
24.10.2021 09:00;28;5
24.10.2021 10:00;28;13
24.10.2021 11:00;15;6
24.10.2021 12:00;8;2
24.10.2021 13:00;6;2
24.10.2021 14:00;4;2
24.10.2021 15:00;2;2
24.10.2021 16:00;4;2
24.10.2021 17:00;5;2
24.10.2021 18:00;11;2
24.10.2021 19:00;16;2
24.10.2021 20:00;21;2
24.10.2021 21:00;15;2
24.10.2021 22:00;23;2
24.10.2021 23:00;32;2
25.10.2021 00:00;41;9
25.10.2021 01:00;39;12
25.10.2021 02:00;35;2
25.10.2021 03:00;24;2
25.10.2021 04:00;17;2
