Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 23:00;32;26;12;5;0.44
20.09.2020 00:00;26;22;8;5;0.28
20.09.2020 01:00;22;17;6;2;0.27
20.09.2020 02:00;19;16;5;2;0.22
20.09.2020 03:00;33;27;17;10;0.31
20.09.2020 04:00;26;23;6;2;0.25
20.09.2020 05:00;34;33;17;6;0.32
20.09.2020 06:00;38;35;12;7;0.28
20.09.2020 07:00;35;35;9;8;0.25
20.09.2020 08:00;32;32;12;10;0.33
20.09.2020 09:00;36;32;26;20;0.46
20.09.2020 10:00;37;30;31;19;0.44
20.09.2020 11:00;39;33;33;21;0.43
20.09.2020 12:00;39;28;24;15;0.45
20.09.2020 13:00;33;21;17;8;0.45
20.09.2020 14:00;32;18;17;12;0.32
20.09.2020 15:00;45;30;17;9;0.36
20.09.2020 16:00;49;36;20;12;0.41
20.09.2020 17:00;55;41;25;15;0.47
20.09.2020 18:00;77;57;39;23;0.67
20.09.2020 19:00;62;57;26;16;0.60
20.09.2020 20:00;71;58;32;14;0.59
20.09.2020 21:00;59;48;24;12;0.50
20.09.2020 22:00;42;34;12;2;0.33
20.09.2020 23:00;52;48;14;7;0.33
