Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.04.2019 01:00;79;17;2;0.24
22.04.2019 02:00;83;11;2;0.21
22.04.2019 03:00;90;6;2;0.10
22.04.2019 04:00;88;7;2;0.10
22.04.2019 05:00;83;11;2;0.10
22.04.2019 06:00;83;14;2;0.10
22.04.2019 07:00;71;25;2;0.20
22.04.2019 08:00;79;23;6;0.10
22.04.2019 09:00;91;16;5;0.10
22.04.2019 10:00;102;18;10;0.10
22.04.2019 11:00;111;17;8;0.10
22.04.2019 12:00;121;2;2;0.10
22.04.2019 13:00;121;2;2;0.10
22.04.2019 14:00;119;2;2;0.10
22.04.2019 15:00;121;2;2;0.10
22.04.2019 16:00;123;2;2;0.10
22.04.2019 17:00;119;2;2;0.10
22.04.2019 18:00;116;2;2;0.10
22.04.2019 19:00;115;5;2;0.10
22.04.2019 20:00;108;5;2;0.10
22.04.2019 21:00;101;6;2;0.10
22.04.2019 22:00;97;7;2;0.20
22.04.2019 23:00;106;5;2;0.10
23.04.2019 00:00;107;2;2;0.10
