Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 01:00;23.7;60.7;0.0;2
09.08.2020 02:00;22.9;63.6;0.0;2
09.08.2020 03:00;22.2;66.7;0.0;2
09.08.2020 04:00;21.5;70.6;0.0;2
09.08.2020 05:00;21.1;72.3;0.0;3
09.08.2020 06:00;21.1;72.3;0.0;5
09.08.2020 07:00;21.3;71.5;0.0;54
09.08.2020 08:00;21.6;69.8;0.0;81
09.08.2020 09:00;22.6;69.5;0.0;292
09.08.2020 10:00;24.6;61.8;0.0;462
09.08.2020 11:00;26.5;52.4;0.0;564
09.08.2020 12:00;27.9;46.7;0.0;548
09.08.2020 13:00;28.8;43.4;0.0;636
09.08.2020 14:00;29.6;41.9;0.0;511
09.08.2020 15:00;29.6;40.9;0.0;478
09.08.2020 16:00;29.3;40.8;0.0;367
09.08.2020 17:00;29.3;39.5;0.0;301
09.08.2020 18:00;28.9;39.2;0.0;260
09.08.2020 19:00;28.1;38.1;0.0;232
09.08.2020 20:00;27.3;40.7;0.0;84
09.08.2020 21:00;26.7;43.0;0.0;37
09.08.2020 22:00;25.7;45.7;0.0;3
09.08.2020 23:00;24.5;55.3;0.0;2
10.08.2020 00:00;23.1;69.1;0.0;2
