Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

13.11.2019 01:00;3;27;2
13.11.2019 02:00;3;37;5
13.11.2019 03:00;3;29;2
13.11.2019 04:00;3;22;2
13.11.2019 05:00;3;23;2
13.11.2019 06:00;3;24;2
13.11.2019 07:00;3;34;9
13.11.2019 08:00;3;42;26
13.11.2019 09:00;3;44;30
13.11.2019 10:00;3;43;25
13.11.2019 11:00;3;42;14
13.11.2019 12:00;3;32;8
13.11.2019 13:00;3;33;9
13.11.2019 14:00;3;29;10
13.11.2019 15:00;3;36;10
13.11.2019 16:00;3;38;10
13.11.2019 17:00;3;45;13
13.11.2019 18:00;3;47;12
13.11.2019 19:00;3;43;9
13.11.2019 20:00;3;33;5
13.11.2019 21:00;3;39;14
13.11.2019 22:00;11;40;12
13.11.2019 23:00;15;40;11
14.11.2019 00:00;12;39;14
