Station;Mümmelmannsberg;Mümmelmannsberg;Mümmelmannsberg;Mümmelmannsberg
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Feb 1985;56;;;61
Mär 1985;48;;;68
Apr 1985;24;30;12;31
Mai 1985;20;20;5;45
Jun 1985;;;;
Jul 1985;16;34;12;35
Aug 1985;;;;
Sep 1985;;30;18;
Okt 1985;;34;27;55
Nov 1985;;34;25;
Dez 1985;;35;22;46
Jan 1986;45;32;18;46
Feb 1986;36;24;16;67
Mär 1986;39;33;14;93
Apr 1986;19;;15;54
Mai 1986;19;43;11;55
Jun 1986;13;40;10;48
Jul 1986;18;51;16;49
Aug 1986;;;;46
Sep 1986;23;47;32;41
Okt 1986;28;;31;63
Nov 1986;;36;28;49
Dez 1986;;35;21;50
Jan 1987;;;;49
Feb 1987;64;52;42;64
Mär 1987;32;40;19;46
Apr 1987;29;47;19;60
Mai 1987;;;;27
Jun 1987;14;38;13;31
Jul 1987;11;29;10;
Aug 1987;13;39;23;45
Sep 1987;17;43;28;51
Okt 1987;39;30;14;58
Nov 1987;28;38;38;51
Dez 1987;;41;35;59
Jan 1988;29;41;25;48
Feb 1988;25;38;12;33
Mär 1988;;;18;
Apr 1988;;;;53
Mai 1988;13;;6;46
Jun 1988;9;43;11;45
Jul 1988;;;;38
Aug 1988;10;38;12;41
Sep 1988;13;39;16;41
Okt 1988;22;;;61
Nov 1988;31;45;40;48
Dez 1988;24;44;28;42
Jan 1989;30;48;31;53
Feb 1989;;40;21;53
Mär 1989;;37;13;53
Apr 1989;21;29;9;41
Mai 1989;17;32;8;35
Jun 1989;;;;36
Jul 1989;11;32;6;41
Aug 1989;11;38;9;43
Sep 1989;13;36;15;54
Okt 1989;20;45;22;46
Nov 1989;43;42;32;54
Dez 1989;60;;43;58
Jan 1990;;;23;42
Feb 1990;24;38;16;33
Mär 1990;15;46;17;46
Apr 1990;10;38;12;42
Mai 1990;10;35;9;36
Jun 1990;11;40;17;33
Jul 1990;9;31;9;34
Aug 1990;13;39;12;45
Sep 1990;14;40;21;34
Okt 1990;;;;70
Nov 1990;22;38;34;39
Dez 1990;30;41;28;38
Jan 1991;36;39;23;37
Feb 1991;44;42;22;62
Mär 1991;28;40;20;68
Apr 1991;12;;;50
Mai 1991;10;34;15;32
Jun 1991;9;30;10;31
Jul 1991;11;25;7;39
Aug 1991;12;34;14;44
Sep 1991;15;33;24;38
Okt 1991;19;26;23;50
Nov 1991;19;33;30;40
Dez 1991;29;34;32;42
Jan 1992;25;35;28;50
Feb 1992;24;44;24;54
Mär 1992;17;33;11;47
Apr 1992;12;35;11;41
Mai 1992;10;23;6;
Jun 1992;6;23;3;36
Jul 1992;10;30;7;38
Aug 1992;8;32;9;
Sep 1992;14;28;10;43
Okt 1992;11;30;22;30
Nov 1992;16;33;13;29
Dez 1992;25;30;20;44
Jan 1993;26;27;11;32
Feb 1993;24;35;20;45
Mär 1993;17;34;11;58
