Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.05.2022 01:00;58;4;2
27.05.2022 02:00;56;2;2
27.05.2022 03:00;51;2;2
27.05.2022 04:00;56;2;2
27.05.2022 05:00;56;2;2
27.05.2022 06:00;60;4;2
27.05.2022 07:00;64;5;2
27.05.2022 08:00;71;2;2
27.05.2022 09:00;75;2;2
27.05.2022 10:00;78;2;2
27.05.2022 11:00;80;2;2
27.05.2022 12:00;80;2;2
27.05.2022 13:00;72;2;2
27.05.2022 14:00;71;2;2
27.05.2022 15:00;71;2;2
27.05.2022 16:00;70;2;2
27.05.2022 17:00;71;2;2
27.05.2022 18:00;70;2;2
27.05.2022 19:00;67;2;2
27.05.2022 20:00;67;2;2
27.05.2022 21:00;62;2;2
27.05.2022 22:00;55;5;2
27.05.2022 23:00;57;2;2
28.05.2022 00:00;59;2;2
28.05.2022 01:00;61;2;2
