Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.09.2020 01:00;12;12;4;2
17.09.2020 02:00;13;13;2;2
17.09.2020 03:00;12;12;2;2
17.09.2020 04:00;14;14;4;2
17.09.2020 05:00;27;28;23;20
17.09.2020 06:00;45;44;67;61
17.09.2020 07:00;51;49;95;84
17.09.2020 08:00;63;59;143;134
17.09.2020 09:00;52;51;70;68
17.09.2020 10:00;48;47;49;47
17.09.2020 11:00;17;17;6;7
17.09.2020 12:00;15;14;5;6
17.09.2020 13:00;17;15;7;7
17.09.2020 14:00;25;22;16;13
17.09.2020 15:00;29;26;16;13
17.09.2020 16:00;26;23;13;10
17.09.2020 17:00;28;25;13;10
17.09.2020 18:00;28;25;12;9
17.09.2020 19:00;26;24;7;6
17.09.2020 20:00;31;29;7;7
17.09.2020 21:00;28;27;5;4
17.09.2020 22:00;33;31;6;5
17.09.2020 23:00;40;38;11;10
18.09.2020 00:00;39;37;10;9
