Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Okt 2015;31;7;37;38
Nov 2015;16;6;34;27
Dez 2015;18;6;33;22
Jan 2016;27;7;34;25
Feb 2016;17;6;36;21
Mär 2016;22;5;36;21
Apr 2016;17;5;33;14
Mai 2016;19;5;31;12
Jun 2016;;5;31;13
Jul 2016;16;4;28;13
Aug 2016;15;6;29;16
Sep 2016;23;6;39;17
Okt 2016;19;6;29;24
Nov 2016;18;6;39;35
Dez 2016;23;5;41;38
Jan 2017;29;7;43;36
Feb 2017;34;5;36;24
Mär 2017;22;6;40;21
Apr 2017;;5;32;12
Mai 2017;18;4;28;10
Jun 2017;17;4;27;11
Jul 2017;15;4;26;13
Aug 2017;17;5;34;17
Sep 2017;20;5;32;19
Okt 2017;17;5;31;17
Nov 2017;24;5;35;26
Dez 2017;13;4;31;18
Jan 2018;18;6;32;22
Feb 2018;27;5;37;27
Mär 2018;28;6;33;24
Apr 2018;27;4;33;13
Mai 2018;22;4;24;7
Jun 2018;15;5;23;7
Jul 2018;14;3;24;9
Aug 2018;17;4;30;11
Sep 2018;20;5;34;13
Okt 2018;22;6;36;24
Nov 2018;28;5;33;28
Dez 2018;16;4;31;17
Jan 2019;20;5;34;18
Feb 2019;;5;43;34
Mär 2019;18;4;32;10
Apr 2019;22;5;27;10
Mai 2019;13;3;26;9
Jun 2019;16;4;25;8
Jul 2019;15;3;25;9
Aug 2019;19;4;32;11
Sep 2019;15;5;30;13
Okt 2019;14;5;31;21
Nov 2019;20;4;31;25
