Station;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

25.04.2024 09:00;41;25
25.04.2024 10:00;33;15
25.04.2024 11:00;23;8
25.04.2024 12:00;20;6
25.04.2024 13:00;21;8
25.04.2024 14:00;18;6
25.04.2024 15:00;27;13
25.04.2024 16:00;34;20
25.04.2024 17:00;44;27
25.04.2024 18:00;38;27
25.04.2024 19:00;45;22
25.04.2024 20:00;30;7
25.04.2024 21:00;52;15
25.04.2024 22:00;42;13
25.04.2024 23:00;29;7
26.04.2024 00:00;28;5
26.04.2024 01:00;29;10
26.04.2024 02:00;18;2
26.04.2024 03:00;18;2
26.04.2024 04:00;25;5
26.04.2024 05:00;21;2
26.04.2024 06:00;24;8
26.04.2024 07:00;31;10
26.04.2024 08:00;37;10
26.04.2024 09:00;40;10
