Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.10.2020 23:00;38;38;8;7
29.10.2020 00:00;32;31;4;4
29.10.2020 01:00;25;25;2;2
29.10.2020 02:00;24;24;2;2
29.10.2020 03:00;17;17;2;2
29.10.2020 04:00;19;17;7;6
29.10.2020 05:00;21;21;7;8
29.10.2020 06:00;32;34;25;26
29.10.2020 07:00;35;37;38;34
29.10.2020 08:00;47;53;42;48
29.10.2020 09:00;60;62;59;61
29.10.2020 10:00;37;39;33;35
29.10.2020 11:00;32;36;23;28
29.10.2020 12:00;32;35;30;33
29.10.2020 13:00;26;30;18;23
29.10.2020 14:00;31;34;28;32
29.10.2020 15:00;42;45;45;45
29.10.2020 16:00;47;50;43;45
29.10.2020 17:00;54;56;48;50
29.10.2020 18:00;50;52;47;49
29.10.2020 19:00;51;54;42;47
29.10.2020 20:00;43;46;27;29
29.10.2020 21:00;42;44;29;27
29.10.2020 22:00;35;36;17;18
29.10.2020 23:00;38;39;18;13
