Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 07:00;65;6;2
30.04.2024 08:00;66;7;2
30.04.2024 09:00;70;7;2
30.04.2024 10:00;71;6;2
30.04.2024 11:00;;;
30.04.2024 12:00;78;4;2
30.04.2024 13:00;86;2;2
30.04.2024 14:00;93;2;2
30.04.2024 15:00;100;2;2
30.04.2024 16:00;86;6;2
30.04.2024 17:00;92;6;2
30.04.2024 18:00;89;7;2
30.04.2024 19:00;86;7;2
30.04.2024 20:00;78;9;2
30.04.2024 21:00;74;11;2
30.04.2024 22:00;68;14;2
30.04.2024 23:00;62;16;2
01.05.2024 00:00;58;13;2
01.05.2024 01:00;58;10;2
01.05.2024 02:00;59;9;2
01.05.2024 03:00;55;9;2
01.05.2024 04:00;51;10;2
01.05.2024 05:00;52;7;2
01.05.2024 06:00;46;8;2
01.05.2024 07:00;39;10;2
