Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.10.2020 23:00;7;23;2
28.10.2020 00:00;9;22;2
28.10.2020 01:00;7;23;2
28.10.2020 02:00;6;21;2
28.10.2020 03:00;3;19;2
28.10.2020 04:00;3;19;2
28.10.2020 05:00;3;17;12
28.10.2020 06:00;3;22;4
28.10.2020 07:00;5;35;8
28.10.2020 08:00;3;40;14
28.10.2020 09:00;3;31;10
28.10.2020 10:00;7;28;14
28.10.2020 11:00;7;20;8
28.10.2020 12:00;3;21;7
28.10.2020 13:00;5;24;10
28.10.2020 14:00;3;23;9
28.10.2020 15:00;8;31;11
28.10.2020 16:00;7;34;11
28.10.2020 17:00;3;46;8
28.10.2020 18:00;3;56;24
28.10.2020 19:00;3;44;9
28.10.2020 20:00;3;35;14
28.10.2020 21:00;3;44;8
28.10.2020 22:00;3;40;6
28.10.2020 23:00;3;36;7
