Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.12.2019 01:00;20;19;2;4
13.12.2019 02:00;16;15;2;2
13.12.2019 03:00;17;16;2;2
13.12.2019 04:00;17;16;2;2
13.12.2019 05:00;19;18;2;2
13.12.2019 06:00;25;23;7;8
13.12.2019 07:00;39;38;20;20
13.12.2019 08:00;42;41;30;30
13.12.2019 09:00;43;42;40;39
13.12.2019 10:00;;;;
13.12.2019 11:00;40;39;40;39
13.12.2019 12:00;37;36;37;36
13.12.2019 13:00;42;40;43;41
13.12.2019 14:00;51;49;58;56
13.12.2019 15:00;55;53;66;62
13.12.2019 16:00;51;49;43;41
13.12.2019 17:00;45;44;37;36
13.12.2019 18:00;41;40;34;33
13.12.2019 19:00;40;38;34;32
13.12.2019 20:00;40;39;31;29
13.12.2019 21:00;38;37;25;24
13.12.2019 22:00;37;37;25;24
13.12.2019 23:00;35;35;22;20
14.12.2019 00:00;38;38;33;32
