Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

23.04.2019 01:00;22;2
23.04.2019 02:00;21;2
23.04.2019 03:00;16;2
23.04.2019 04:00;17;2
23.04.2019 05:00;26;2
23.04.2019 06:00;31;2
23.04.2019 07:00;36;2
23.04.2019 08:00;36;2
23.04.2019 09:00;25;2
23.04.2019 10:00;20;2
23.04.2019 11:00;16;2
23.04.2019 12:00;12;2
23.04.2019 13:00;14;2
23.04.2019 14:00;12;2
23.04.2019 15:00;13;2
23.04.2019 16:00;13;2
23.04.2019 17:00;13;2
23.04.2019 18:00;11;2
23.04.2019 19:00;11;2
23.04.2019 20:00;16;2
23.04.2019 21:00;18;2
23.04.2019 22:00;17;2
23.04.2019 23:00;17;2
24.04.2019 00:00;18;2
