Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 16:00;132;7;2
23.09.2020 17:00;137;6;2
23.09.2020 18:00;138;7;2
23.09.2020 19:00;117;13;2
23.09.2020 20:00;83;22;2
23.09.2020 21:00;81;20;2
23.09.2020 22:00;114;9;2
23.09.2020 23:00;117;8;2
24.09.2020 00:00;103;8;2
24.09.2020 01:00;85;8;2
24.09.2020 02:00;78;11;2
24.09.2020 03:00;89;8;2
24.09.2020 04:00;84;7;2
24.09.2020 05:00;81;5;2
24.09.2020 06:00;76;8;2
24.09.2020 07:00;67;10;2
24.09.2020 08:00;59;11;2
24.09.2020 09:00;55;11;2
24.09.2020 10:00;57;11;2
24.09.2020 11:00;60;9;2
24.09.2020 12:00;61;9;2
24.09.2020 13:00;63;7;2
24.09.2020 14:00;68;6;2
24.09.2020 15:00;72;5;2
24.09.2020 16:00;74;5;2
