Station;Blankenese-Elbhang;Blankenese-Elbhang;Blankenese-Elbhang;Blankenese-Elbhang
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Apr 1997;;52;;
Mai 1997;;48;25;11
Jun 1997;;52;25;11
Jul 1997;5;42;21;11
Aug 1997;12;37;33;19
Sep 1997;;28;;
Okt 1997;;23;;
Nov 1997;;10;29;
Dez 1997;11;18;25;24
Jan 1998;6;28;24;24
Feb 1998;8;30;27;14
Mär 1998;;48;;
Apr 1998;7;39;27;11
Mai 1998;5;52;24;12
Jun 1998;5;42;22;12
Jul 1998;4;40;19;11
Aug 1998;5;38;22;13
Sep 1998;8;20;28;21
Okt 1998;4;32;20;9
