Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

11.12.2019 01:00;33;35;5;4
11.12.2019 02:00;32;33;2;2
11.12.2019 03:00;25;27;2;2
11.12.2019 04:00;31;33;2;2
11.12.2019 05:00;14;16;2;2
11.12.2019 06:00;28;31;5;4
11.12.2019 07:00;35;38;6;6
11.12.2019 08:00;;;;
11.12.2019 09:00;61;59;18;18
11.12.2019 10:00;58;56;17;17
11.12.2019 11:00;61;60;23;24
11.12.2019 12:00;56;54;23;24
11.12.2019 13:00;63;61;33;34
11.12.2019 14:00;58;56;27;29
11.12.2019 15:00;61;58;33;33
11.12.2019 16:00;62;60;43;44
11.12.2019 17:00;60;58;44;45
11.12.2019 18:00;58;56;44;46
11.12.2019 19:00;58;56;46;48
11.12.2019 20:00;52;50;27;27
11.12.2019 21:00;46;44;15;14
11.12.2019 22:00;38;36;9;8
11.12.2019 23:00;38;36;8;8
12.12.2019 00:00;39;37;15;16
