Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

10.08.2022 15:00;11;2
10.08.2022 16:00;14;2
10.08.2022 17:00;12;2
10.08.2022 18:00;9;2
10.08.2022 19:00;10;2
10.08.2022 20:00;13;2
10.08.2022 21:00;24;2
10.08.2022 22:00;16;2
10.08.2022 23:00;22;2
11.08.2022 00:00;13;2
11.08.2022 01:00;19;2
11.08.2022 02:00;21;2
11.08.2022 03:00;53;2
11.08.2022 04:00;62;9
11.08.2022 05:00;59;16
11.08.2022 06:00;55;31
11.08.2022 07:00;46;25
11.08.2022 08:00;45;26
11.08.2022 09:00;41;16
11.08.2022 10:00;53;36
11.08.2022 11:00;54;24
11.08.2022 12:00;34;10
11.08.2022 13:00;14;2
11.08.2022 14:00;14;2
11.08.2022 15:00;10;2
