Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.04.2021 23:00;3;23;2
16.04.2021 00:00;3;20;2
16.04.2021 01:00;3;14;2
16.04.2021 02:00;3;13;2
16.04.2021 03:00;3;17;2
16.04.2021 04:00;3;23;2
16.04.2021 05:00;3;29;2
16.04.2021 06:00;3;40;6
16.04.2021 07:00;3;55;25
16.04.2021 08:00;3;57;24
16.04.2021 09:00;3;56;33
16.04.2021 10:00;3;42;20
16.04.2021 11:00;3;29;12
16.04.2021 12:00;3;24;11
16.04.2021 13:00;3;26;12
16.04.2021 14:00;3;25;11
16.04.2021 15:00;3;24;10
16.04.2021 16:00;3;26;11
16.04.2021 17:00;3;24;8
16.04.2021 18:00;3;23;6
16.04.2021 19:00;3;20;5
16.04.2021 20:00;3;23;5
16.04.2021 21:00;3;25;2
16.04.2021 22:00;3;36;2
16.04.2021 23:00;3;56;8
