Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2021 13:00;23;21;6;2
20.01.2021 14:00;28;29;6;5
20.01.2021 15:00;30;32;5;4
20.01.2021 16:00;31;33;7;5
20.01.2021 17:00;38;39;5;5
20.01.2021 18:00;45;45;6;6
20.01.2021 19:00;38;39;5;5
20.01.2021 20:00;49;49;7;7
20.01.2021 21:00;51;52;6;5
20.01.2021 22:00;38;40;2;2
20.01.2021 23:00;49;50;5;2
21.01.2021 00:00;44;45;4;2
21.01.2021 01:00;38;39;2;2
21.01.2021 02:00;34;35;2;2
21.01.2021 03:00;13;15;2;2
21.01.2021 04:00;11;13;2;2
21.01.2021 05:00;16;17;2;2
21.01.2021 06:00;28;29;7;5
21.01.2021 07:00;30;31;6;5
21.01.2021 08:00;28;30;5;2
21.01.2021 09:00;35;36;6;5
