Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

09.08.2020 02:00;23;2
09.08.2020 03:00;16;2
09.08.2020 04:00;11;2
09.08.2020 05:00;17;2
09.08.2020 06:00;22;2
09.08.2020 07:00;29;2
09.08.2020 08:00;23;2
09.08.2020 09:00;13;2
09.08.2020 10:00;14;2
09.08.2020 11:00;6;2
09.08.2020 12:00;2;2
09.08.2020 13:00;2;2
09.08.2020 14:00;2;2
09.08.2020 15:00;2;2
09.08.2020 16:00;7;2
09.08.2020 17:00;7;2
09.08.2020 18:00;9;2
09.08.2020 19:00;8;2
09.08.2020 20:00;8;2
09.08.2020 21:00;8;2
09.08.2020 22:00;10;2
09.08.2020 23:00;12;2
10.08.2020 00:00;10;2
10.08.2020 01:00;19;2
10.08.2020 02:00;22;2
