Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.05.2022 00:00;3;48;12;2
27.05.2022 01:00;3;50;10;2
27.05.2022 02:00;3;52;7;2
27.05.2022 03:00;3;50;7;2
27.05.2022 04:00;3;57;5;2
27.05.2022 05:00;3;60;6;2
27.05.2022 06:00;3;63;6;2
27.05.2022 07:00;3;66;8;2
27.05.2022 08:00;3;72;6;2
27.05.2022 09:00;3;71;6;2
27.05.2022 10:00;3;75;5;2
27.05.2022 11:00;3;79;5;2
27.05.2022 12:00;3;78;4;2
27.05.2022 13:00;3;74;4;2
27.05.2022 14:00;3;66;5;2
27.05.2022 15:00;3;67;2;2
27.05.2022 16:00;3;68;2;2
27.05.2022 17:00;3;68;2;2
27.05.2022 18:00;3;65;4;2
27.05.2022 19:00;3;64;5;2
27.05.2022 20:00;3;62;5;2
27.05.2022 21:00;3;62;5;2
27.05.2022 22:00;3;60;5;2
27.05.2022 23:00;3;63;5;2
28.05.2022 00:00;3;61;4;2
