Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.01.2019 01:00;29;2
24.01.2019 02:00;18;2
24.01.2019 03:00;15;2
24.01.2019 04:00;14;2
24.01.2019 05:00;14;2
24.01.2019 06:00;11;2
24.01.2019 07:00;13;2
24.01.2019 08:00;35;2
24.01.2019 09:00;51;14
24.01.2019 10:00;50;18
24.01.2019 11:00;33;8
24.01.2019 12:00;21;2
24.01.2019 13:00;19;2
24.01.2019 14:00;39;10
24.01.2019 15:00;46;10
24.01.2019 16:00;30;2
24.01.2019 17:00;16;2
24.01.2019 18:00;26;2
24.01.2019 19:00;24;2
24.01.2019 20:00;23;2
24.01.2019 21:00;18;2
24.01.2019 22:00;29;2
24.01.2019 23:00;26;2
25.01.2019 00:00;25;2
