Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.05.2024 01:00;72;5;2
06.05.2024 02:00;71;4;2
06.05.2024 03:00;70;5;2
06.05.2024 04:00;59;8;2
06.05.2024 05:00;55;8;2
06.05.2024 06:00;47;11;2
06.05.2024 07:00;43;12;2
06.05.2024 08:00;48;17;2
06.05.2024 09:00;62;17;2
06.05.2024 10:00;75;11;2
06.05.2024 11:00;89;6;2
06.05.2024 12:00;90;5;2
06.05.2024 13:00;94;4;2
06.05.2024 14:00;95;5;2
06.05.2024 15:00;99;5;2
06.05.2024 16:00;104;2;2
06.05.2024 17:00;96;4;2
06.05.2024 18:00;94;4;2
06.05.2024 19:00;97;2;2
06.05.2024 20:00;93;5;2
06.05.2024 21:00;79;6;2
06.05.2024 22:00;65;8;2
06.05.2024 23:00;54;7;2
07.05.2024 00:00;42;8;2
