Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

04.08.2020 08:00;20;13;2
04.08.2020 09:00;26;10;2
04.08.2020 10:00;35;6;2
04.08.2020 11:00;50;2;2
04.08.2020 12:00;55;2;2
04.08.2020 13:00;60;2;2
04.08.2020 14:00;62;2;2
04.08.2020 15:00;67;2;2
04.08.2020 16:00;65;2;2
04.08.2020 17:00;63;2;2
04.08.2020 18:00;67;2;2
04.08.2020 19:00;70;2;2
04.08.2020 20:00;71;2;2
04.08.2020 21:00;67;2;2
04.08.2020 22:00;56;6;2
04.08.2020 23:00;41;12;2
05.08.2020 00:00;20;27;7
05.08.2020 01:00;17;25;9
05.08.2020 02:00;6;31;11
05.08.2020 03:00;5;39;7
05.08.2020 04:00;17;32;2
05.08.2020 05:00;32;22;2
05.08.2020 06:00;35;22;2
05.08.2020 07:00;34;24;2
05.08.2020 08:00;28;29;7
