Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 23:00;32;26;10;5;0.24
20.09.2020 00:00;26;21;9;2;0.23
20.09.2020 01:00;19;17;2;2;0.10
20.09.2020 02:00;17;14;2;2;0.10
20.09.2020 03:00;20;17;5;2;0.10
20.09.2020 04:00;23;22;5;6;0.10
20.09.2020 05:00;28;27;8;9;0.10
20.09.2020 06:00;23;22;7;7;0.10
20.09.2020 07:00;24;23;8;8;0.21
20.09.2020 08:00;27;25;12;12;0.20
20.09.2020 09:00;35;33;33;27;0.29
20.09.2020 10:00;20;17;10;7;0.25
20.09.2020 11:00;25;19;13;8;0.29
20.09.2020 12:00;25;20;13;8;0.22
20.09.2020 13:00;36;26;22;14;0.29
20.09.2020 14:00;35;30;17;14;0.26
20.09.2020 15:00;47;38;28;19;0.32
20.09.2020 16:00;42;36;17;13;0.28
20.09.2020 17:00;39;30;16;10;0.23
20.09.2020 18:00;42;34;16;11;0.26
20.09.2020 19:00;22;21;5;2;0.10
20.09.2020 20:00;31;30;6;4;0.10
20.09.2020 21:00;45;34;17;7;0.25
20.09.2020 22:00;48;41;18;8;0.29
20.09.2020 23:00;28;27;2;2;0.10
