Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.10.2021 04:00;25;19;2;0.27
25.10.2021 05:00;15;26;2;0.29
25.10.2021 06:00;6;36;7;0.32
25.10.2021 07:00;4;53;40;0.54
25.10.2021 08:00;2;45;39;0.47
25.10.2021 09:00;3;53;74;0.55
25.10.2021 10:00;6;54;73;0.53
25.10.2021 11:00;13;41;40;0.40
25.10.2021 12:00;30;22;10;0.30
25.10.2021 13:00;34;21;9;0.32
25.10.2021 14:00;38;20;4;0.33
25.10.2021 15:00;26;28;7;0.39
25.10.2021 16:00;16;41;19;0.31
25.10.2021 17:00;16;39;6;0.31
25.10.2021 18:00;17;41;7;0.30
25.10.2021 19:00;17;44;10;0.28
25.10.2021 20:00;34;26;2;0.26
25.10.2021 21:00;29;29;2;0.31
25.10.2021 22:00;29;26;2;0.25
25.10.2021 23:00;25;27;2;0.26
26.10.2021 00:00;26;20;2;0.24
26.10.2021 01:00;29;14;2;0.24
26.10.2021 02:00;26;15;2;0.25
26.10.2021 03:00;24;15;2;0.27
26.10.2021 04:00;21;16;2;0.28
