Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

25.09.2020 12:00;8;2
25.09.2020 13:00;8;2
25.09.2020 14:00;7;2
25.09.2020 15:00;7;2
25.09.2020 16:00;5;2
25.09.2020 17:00;6;2
25.09.2020 18:00;6;2
25.09.2020 19:00;11;2
25.09.2020 20:00;13;2
25.09.2020 21:00;12;2
25.09.2020 22:00;13;2
25.09.2020 23:00;18;2
26.09.2020 00:00;16;2
26.09.2020 01:00;12;2
26.09.2020 02:00;10;2
26.09.2020 03:00;10;2
26.09.2020 04:00;10;2
26.09.2020 05:00;22;2
26.09.2020 06:00;29;15
26.09.2020 07:00;28;15
26.09.2020 08:00;21;18
26.09.2020 09:00;21;9
26.09.2020 10:00;16;8
26.09.2020 11:00;22;10
26.09.2020 12:00;36;34
