Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.02.2020 01:00;15;17;2;2
17.02.2020 02:00;12;11;2;2
17.02.2020 03:00;8;8;2;2
17.02.2020 04:00;12;11;2;2
17.02.2020 05:00;14;14;2;2
17.02.2020 06:00;14;14;2;2
17.02.2020 07:00;23;21;5;5
17.02.2020 08:00;27;27;6;6
17.02.2020 09:00;32;32;8;8
17.02.2020 10:00;31;31;7;7
17.02.2020 11:00;28;28;8;8
17.02.2020 12:00;27;26;7;7
17.02.2020 13:00;23;23;5;5
17.02.2020 14:00;29;28;8;7
17.02.2020 15:00;33;33;8;8
17.02.2020 16:00;35;36;8;9
17.02.2020 17:00;41;41;8;8
17.02.2020 18:00;41;40;8;8
17.02.2020 19:00;40;41;8;9
17.02.2020 20:00;40;40;5;5
17.02.2020 21:00;39;38;7;2
17.02.2020 22:00;28;28;2;2
17.02.2020 23:00;24;24;2;2
18.02.2020 00:00;23;23;2;2
