Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.12.2019 01:00;49;47;16;15;0.43
06.12.2019 02:00;43;42;6;6;0.36
06.12.2019 03:00;33;32;2;2;0.32
06.12.2019 04:00;28;26;2;2;0.30
06.12.2019 05:00;23;23;8;6;0.27
06.12.2019 06:00;28;25;13;10;0.27
06.12.2019 07:00;26;24;15;12;0.26
06.12.2019 08:00;30;27;25;18;0.45
06.12.2019 09:00;49;40;48;34;0.47
06.12.2019 10:00;56;51;80;64;0.46
06.12.2019 11:00;56;50;83;63;0.49
06.12.2019 12:00;57;51;73;56;0.46
06.12.2019 13:00;55;49;67;45;0.49
06.12.2019 14:00;56;52;66;53;0.64
06.12.2019 15:00;59;54;65;48;0.64
06.12.2019 16:00;59;54;64;47;0.60
06.12.2019 17:00;63;58;71;54;0.52
06.12.2019 18:00;64;58;73;52;0.56
06.12.2019 19:00;64;59;69;54;0.74
06.12.2019 20:00;61;52;43;32;0.60
06.12.2019 21:00;53;48;37;28;0.62
06.12.2019 22:00;43;40;23;19;0.42
06.12.2019 23:00;37;35;15;12;0.40
07.12.2019 00:00;32;30;16;13;0.46
