Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;27;25;10;8;0.29
12.12.2019 02:00;27;26;6;6;0.27
12.12.2019 03:00;31;30;8;9;0.27
12.12.2019 04:00;35;33;9;8;0.26
12.12.2019 05:00;37;35;11;11;0.27
12.12.2019 06:00;41;38;18;17;0.35
12.12.2019 07:00;54;50;51;47;0.44
12.12.2019 08:00;54;49;67;59;0.57
12.12.2019 09:00;58;52;84;71;0.53
12.12.2019 10:00;64;57;85;72;0.56
12.12.2019 11:00;57;53;78;64;0.50
12.12.2019 12:00;52;51;63;49;0.53
12.12.2019 13:00;53;50;52;43;0.59
12.12.2019 14:00;54;50;56;44;0.54
12.12.2019 15:00;53;49;55;41;0.57
12.12.2019 16:00;55;52;48;37;0.49
12.12.2019 17:00;61;59;70;59;0.44
12.12.2019 18:00;59;56;66;55;0.43
12.12.2019 19:00;49;48;39;35;0.51
12.12.2019 20:00;50;49;37;34;0.44
12.12.2019 21:00;46;45;39;32;0.38
12.12.2019 22:00;40;40;34;27;0.37
12.12.2019 23:00;34;35;21;19;0.30
13.12.2019 00:00;28;29;10;10;0.30
