Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

17.02.2020 01:00;2;2
17.02.2020 02:00;2;2
17.02.2020 03:00;2;2
17.02.2020 04:00;2;2
17.02.2020 05:00;4;2
17.02.2020 06:00;7;2
17.02.2020 07:00;7;2
17.02.2020 08:00;9;2
17.02.2020 09:00;9;2
17.02.2020 10:00;7;2
17.02.2020 11:00;7;2
17.02.2020 12:00;9;2
17.02.2020 13:00;7;2
17.02.2020 14:00;8;2
17.02.2020 15:00;11;2
17.02.2020 16:00;;
17.02.2020 17:00;;
17.02.2020 18:00;11;2
17.02.2020 19:00;10;2
17.02.2020 20:00;10;2
17.02.2020 21:00;8;2
17.02.2020 22:00;7;2
17.02.2020 23:00;7;2
18.02.2020 00:00;7;2
