Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 17:00;51;42;43;24;0.26
10.08.2022 18:00;43;37;25;16;0.28
10.08.2022 19:00;47;34;28;14;0.31
10.08.2022 20:00;39;30;13;7;0.32
10.08.2022 21:00;28;21;10;4;0.23
10.08.2022 22:00;32;25;12;5;0.34
10.08.2022 23:00;25;18;10;2;0.22
11.08.2022 00:00;18;16;2;2;0.30
11.08.2022 01:00;18;15;2;2;0.10
11.08.2022 02:00;17;17;2;2;0.10
11.08.2022 03:00;16;15;2;2;0.10
11.08.2022 04:00;20;21;2;2;0.10
11.08.2022 05:00;30;28;13;8;0.10
11.08.2022 06:00;46;45;44;36;0.30
11.08.2022 07:00;62;53;98;66;0.52
11.08.2022 08:00;59;49;97;58;0.62
11.08.2022 09:00;72;55;110;61;0.54
11.08.2022 10:00;79;66;106;80;0.76
11.08.2022 11:00;;;;;
11.08.2022 12:00;;;;;
11.08.2022 13:00;60;;46;;0.30
11.08.2022 14:00;36;;20;;0.10
11.08.2022 15:00;59;;35;;0.21
11.08.2022 16:00;45;45;31;24;0.28
