Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.08.2020 01:00;36;33;7;5
08.08.2020 02:00;31;28;7;4
08.08.2020 03:00;36;30;9;5
08.08.2020 04:00;31;27;5;2
08.08.2020 05:00;30;26;8;5
08.08.2020 06:00;38;32;12;8
08.08.2020 07:00;42;37;14;10
08.08.2020 08:00;53;48;23;16
08.08.2020 09:00;55;53;20;18
08.08.2020 10:00;59;56;18;16
08.08.2020 11:00;64;61;17;15
08.08.2020 12:00;61;55;15;12
08.08.2020 13:00;69;59;20;13
08.08.2020 14:00;68;55;15;10
08.08.2020 15:00;82;71;18;12
08.08.2020 16:00;63;50;13;9
08.08.2020 17:00;53;45;10;6
08.08.2020 18:00;56;47;8;5
08.08.2020 19:00;41;35;7;5
08.08.2020 20:00;36;30;6;2
08.08.2020 21:00;46;36;8;5
08.08.2020 22:00;47;38;9;6
08.08.2020 23:00;53;41;9;5
09.08.2020 00:00;56;46;10;5
