Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

25.01.2020 01:00;30;2
25.01.2020 02:00;30;2
25.01.2020 03:00;29;2
25.01.2020 04:00;30;2
25.01.2020 05:00;30;2
25.01.2020 06:00;29;2
25.01.2020 07:00;27;2
25.01.2020 08:00;28;2
25.01.2020 09:00;28;2
25.01.2020 10:00;26;6
25.01.2020 11:00;28;10
25.01.2020 12:00;28;14
25.01.2020 13:00;33;18
25.01.2020 14:00;33;18
25.01.2020 15:00;34;14
25.01.2020 16:00;36;11
25.01.2020 17:00;36;6
25.01.2020 18:00;36;2
25.01.2020 19:00;29;2
25.01.2020 20:00;21;2
25.01.2020 21:00;22;2
25.01.2020 22:00;24;2
25.01.2020 23:00;17;2
26.01.2020 00:00;12;2
