Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;3;34;2
25.01.2020 02:00;2;33;2
25.01.2020 03:00;2;33;2
25.01.2020 04:00;1;32;2
25.01.2020 05:00;1;32;2
25.01.2020 06:00;1;32;2
25.01.2020 07:00;1;32;2
25.01.2020 08:00;1;30;2
25.01.2020 09:00;1;29;4
25.01.2020 10:00;4;28;7
25.01.2020 11:00;5;28;9
25.01.2020 12:00;5;29;13
25.01.2020 13:00;5;32;19
25.01.2020 14:00;5;34;20
25.01.2020 15:00;4;36;20
25.01.2020 16:00;3;37;17
25.01.2020 17:00;1;40;14
25.01.2020 18:00;1;41;14
25.01.2020 19:00;1;40;12
25.01.2020 20:00;1;38;12
25.01.2020 21:00;3;36;2
25.01.2020 22:00;1;36;2
25.01.2020 23:00;10;28;2
26.01.2020 00:00;17;23;2
